"","participant","sentence_pos","word_pos","word_name","Sex","Age","Excluded","Study","Raised","Dialect","Residence","Part.1","Pause","Part.2","t1","t2","t3","t4","ampv_PC1","ampv_PC2","pitchv_PC1","pitchv_PC2","carrier","sequence_length","stress","syllables","silence_before","silence_after","duration"
"486","S003",8,1,"Vlissingen","M",27,"","Linguistics","Den Helder","Hollandic","Amsterdam","0:04:12","0:00:47","0:03:49","16:53:40","16:57:52","16:58:39","17:02:28",1.46562283376453,0.184124178251103,0.462256991209891,1.19076582304423,"Zij hebben winkels in",4,1,3,"0.12232879818594089","0.0","0.479057445200302"
"487","S003",8,2,"Sneek","M",27,"","Linguistics","Den Helder","Hollandic","Amsterdam","0:04:12","0:00:47","0:03:49","16:53:40","16:57:52","16:58:39","17:02:28",-0.819949788904384,-0.157675004480958,0.0886680930104511,1.0429161559626,"Zij hebben winkels in",4,1,1,"0.0","0.21650175221603796","0.47623445337731063"
"488","S003",8,3,"Venlo","M",27,"","Linguistics","Den Helder","Hollandic","Amsterdam","0:04:12","0:00:47","0:03:49","16:53:40","16:57:52","16:58:39","17:02:28",-0.607141943610463,0.305159440438067,-0.170254413760491,0.427114169784556,"Zij hebben winkels in",4,1,2,"0.21650175221603796","0.20140589569161005","0.5274149659863947"
"489","S003",8,4,"Goes","M",27,"","Linguistics","Den Helder","Hollandic","Amsterdam","0:04:12","0:00:47","0:03:49","16:53:40","16:57:52","16:58:39","17:02:28",-0.60564441324662,-0.777387100211073,-0.485114996737453,-0.763824367703629,"Zij hebben winkels in",4,1,1,"0.0","-99","0.34501518948887355"
"490","S003",80,1,"Sneek","M",27,"","Linguistics","Den Helder","Hollandic","Amsterdam","0:04:12","0:00:47","0:03:49","16:53:40","16:57:52","16:58:39","17:02:28",-0.565928005869972,0.188632571531232,0.523989210621301,0.326064428669912,"Ik heb gewoond in",2,1,1,"0.0","0.0","0.350825034367223"
"491","S003",80,2,"Roermond","M",27,"","Linguistics","Den Helder","Hollandic","Amsterdam","0:04:12","0:00:47","0:03:49","16:53:40","16:57:52","16:58:39","17:02:28",0.285911211393869,0.12171310430385,-0.866519698757142,-0.0402866382641026,"Ik heb gewoond in",2,2,2,"0.0","-99","0.42128231292516993"
"492","S003",9,2,"Breda","M",27,"","Linguistics","Den Helder","Hollandic","Amsterdam","0:04:12","0:00:47","0:03:49","16:53:40","16:57:52","16:58:39","17:02:28",0.622841544088219,-0.181627141142719,-0.852633099844643,-0.511851020989064,"Zij werkte in",2,2,2,"0.0","-99","0.38391957452625247"
"493","S004",1,1,"Enkhuizen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.641250716448882,-0.284167019961615,0.311447388195778,1.06217451440328,"Ik heb gewoond in",4,2,3,"0.05433106575963631","0.0","0.7437379162191196"
"494","S004",1,2,"Breda","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.0713022722688373,0.0186500363261126,-0.0686281232426108,-0.400956905441931,"Ik heb gewoond in",4,2,2,"0.0","0.0","0.5566617436448258"
"495","S004",1,3,"Soest","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.640561625696747,-0.6200517253729,-0.180069260272717,0.648883261022691,"Ik heb gewoond in",4,1,1,"0.0","0.0","0.53617218099361"
"496","S004",1,4,"Rosmalen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.180621623039198,-0.685972451541128,-1.29027093933335,-0.578480429338362,"Ik heb gewoond in",4,2,3,"0.0","-99","0.853368764172334"
"497","S004",10,1,"Hoogkarspel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.321961920058682,-0.540739175159081,0.545852696740958,-0.677587779906083,"De band speelt in",3,2,3,"0.0","0.04803174603174609","1.0582539682539682"
"498","S004",10,2,"Breda","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0420419707571327,0.320328950540071,-0.276128478999186,-0.315122061858754,"De band speelt in",3,2,2,"0.04803174603174609","0.08419501133786822","0.721428159142445"
"499","S004",10,3,"Enschede","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0235286900849778,-0.584324561579751,-0.311315718462198,-0.325643492501624,"De band speelt in",3,1,3,"0.0","-99","0.6955689548546689"
"500","S004",11,1,"Maassluis","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.290435452616454,-0.252391583963488,0.389089523465437,-0.175847178486086,"Zij hebben winkels in",2,2,2,"0.0","0.08194939351401942","0.6871171219810672"
"501","S004",11,2,"Abcoude","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.412611042451357,-0.576986787180124,-1.168526527811,0.190526203150887,"Zij hebben winkels in",2,2,3,"0.0","-99","0.7463533005794911"
"502","S004",12,1,"Vught","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.831020377083248,-0.31233540849203,0.579631052557309,1.99381061866741,"Ik ken mensen uit",2,1,1,"0.0","0.0","0.3754192982505802"
"503","S004",12,2,"Breda","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.166338983061793,-0.439754899669787,-0.813848363452179,-0.791533197829743,"Ik ken mensen uit",2,2,2,"0.0","-99","0.526308147068351"
"504","S004",13,1,"Breda","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.145996199877604,0.454098603104651,0.193200775778322,-0.767224069752243,"Zij werkte in",3,2,2,"0.0","0.0","0.655003569328966"
"505","S004",13,2,"Maassluis","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.373834231717991,0.217903386312803,-0.0439547017982309,0.00433085657870926,"Zij werkte in",3,2,2,"0.0","0.33630614044374285","1.0201857550798987"
"506","S004",13,3,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.154716173360389,-0.619867884663213,-1.16073078328123,-0.747936501935981,"Zij werkte in",3,1,2,"0.0","-99","0.6417286914765903"
"507","S004",14,1,"Uitgeest","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0133027708146178,-0.409272445173948,1.01374411211864,-0.736243512439907,"Hij heeft vrienden uit",5,2,2,"0.03664723032069972","0.0","0.8488631894107335"
"508","S004",14,2,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.799084359871417,0.271272747238467,0.729496799442689,1.71971102572229,"Hij heeft vrienden uit",5,1,2,"0.0","0.0","0.7853771734010575"
"509","S004",14,3,"Doetinchem","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.139045661764908,-0.197490348606245,0.601565882424397,1.00542747831221,"Hij heeft vrienden uit",5,1,3,"0.0","0.12392940509537098","0.7961933106575971"
"510","S004",14,4,"Soest","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.814701924222547,-0.203389175165134,0.463275894980387,1.15050732327179,"Hij heeft vrienden uit",5,1,1,"0.12392940509537098","0.05791383219954671","0.6123489395758304"
"511","S004",14,5,"Goes","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.457096885745084,-0.689002697542459,0.446609835257278,0.00746145948919913,"Hij heeft vrienden uit",5,1,1,"0.0","-99","0.5653209876543217"
"512","S004",15,1,"Enkhuizen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0263374448985229,0.170566362010101,0.145969988942727,-0.585200682409026,"Zij hebben winkels in",5,2,3,"0.0","0.09662960055817216","0.990749433106576"
"513","S004",15,2,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.551633410935616,0.842948958499494,0.474432634033147,1.12432625388244,"Zij hebben winkels in",5,1,2,"0.09662960055817216","0.038316166438503885","0.783662034614415"
"514","S004",15,3,"Hoofddorp","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.00558880462208057,0.372621231242667,0.28520270608237,0.417244755390052,"Zij hebben winkels in",5,1,2,"0.038316166438503885","0.0","0.7069922955706387"
"515","S004",15,5,"Rijswijk","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.032760029119344,-0.807340166213046,-0.570620470854303,-0.6658032119203,"Zij hebben winkels in",5,1,2,"0.0","-99","0.7520767195767197"
"516","S004",16,1,"Abcoude","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.62564704902739,0.0249331844743965,0.482851648615306,-0.138797176000283,"Zij werkte in",5,2,3,"0.0","0.16944531658817397","0.8573604687890395"
"517","S004",16,2,"Tiel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.31922092406827,0.731895038780985,0.359463893176659,0.678908497858537,"Zij werkte in",5,1,1,"0.16944531658817397","0.0","0.36576169861884145"
"518","S004",16,3,"Roermond","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.270100704691429,0.0549636149082839,-0.0989763310589672,1.68530615492876,"Zij werkte in",5,2,2,"0.0","0.08586977648202154","0.7577033699482683"
"519","S004",16,4,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.63001333800174,0.0390845465979816,-0.330243329812141,0.910170046627766,"Zij werkte in",5,1,2,"0.08586977648202154","0.0","0.6455631141345428"
"520","S004",16,5,"Rosmalen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.19028841470282,-0.783559181247303,-0.957444150183064,-0.438628174735948,"Zij werkte in",5,2,3,"0.0","-99","0.7345804988662135"
"521","S004",17,1,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.298477449696663,0.808712369685792,0.78996586538364,0.760097362929582,"We gingen op vakantie naar",4,1,2,"0.0","0.06360544217687103","0.7567813051146381"
"522","S004",17,2,"Enschede","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",1.32597892474722,0.0420164883076223,0.173363584739577,0.607744844398171,"We gingen op vakantie naar",4,1,3,"0.06360544217687103","0.09106091361275714","0.7695529059891575"
"523","S004",17,3,"Hoogkarspel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.0783203024015018,-0.480421663136429,0.22891685345133,0.231263331486969,"We gingen op vakantie naar",4,2,3,"0.09106091361275714","0.0","0.8208036659108089"
"524","S004",18,2,"Roermond","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.082665743386392,0.423224164431593,0.47710990399082,-0.165766402262354,"Ik heb gewoond in",5,2,2,"0.05599143361048142","0.6210592808551989","0.7367782456898104"
"525","S004",18,3,"Rosmalen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.438678634021073,0.251828122310831,0.353138468534989,0.185985082537816,"Ik heb gewoond in",5,2,3,"0.6210592808551989","0.2834845049130763","0.9462617427923554"
"526","S004",18,4,"Almere","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.801236298085329,0.770754146261244,0.337334343054762,-0.252191991894421,"Ik heb gewoond in",5,2,3,"0.2834845049130763","0.08044142101284901","0.723764172335601"
"527","S004",18,5,"Delfzijl","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.543419846464572,-0.693787548045092,-0.830082097203864,-0.313182660542241,"Ik heb gewoond in",5,2,2,"0.0","-99","0.6365017702987625"
"528","S004",19,1,"Abcoude","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.447356963220575,-0.0578279719414023,0.474616990099227,-0.539630455178409,"Ik ken mensen uit",4,2,3,"0.0","0.0","0.842030018356549"
"529","S004",19,2,"Breda","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.262313854901895,0.322693077072153,0.032999643883271,-0.238701406556529,"Ik ken mensen uit",4,2,2,"0.0","0.0531880668934237","0.700597127739985"
"530","S004",19,3,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.642851269314896,0.443556301861026,-0.0478342692572654,0.614011001222665,"Ik ken mensen uit",4,1,2,"0.0531880668934237","0.0","0.5935311075212888"
"531","S004",19,4,"Maassluis","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.371777379525765,-0.780475473900776,-2.02389165985997,-1.39582251504866,"Ik ken mensen uit",4,2,2,"0.0","-99","0.7682118046281472"
"532","S004",2,1,"Tilburg","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0138450337039156,-0.0695324057095213,0.792769930275766,1.09925838633715,"Zij werkte in",4,1,2,"0.043401232673520695","0.0","0.5614529947317273"
"533","S004",2,2,"Rijswijk","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.16654964553542,0.165988560212779,0.24052177684047,0.172095798707561,"Zij werkte in",4,1,2,"0.0","0.055477810171687736","0.7734774862325882"
"534","S004",2,3,"Maassluis","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.165692916689123,-0.410344999511621,-0.0673362660837964,-0.356244887568741,"Zij werkte in",4,2,2,"0.055477810171687736","0.0","0.9127328680389906"
"535","S004",2,4,"Hoogkarspel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.205763466778693,-0.680656015218483,-1.22927748630302,-0.0286946926488562,"Zij werkte in",4,2,3,"0.0","-99","1.0448161509650804"
"536","S004",20,1,"Hilversum","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.671341339964194,-0.343777153673991,0.653372313423405,0.379317553474095,"De band speelt in",3,1,3,"0.0","0.11625350311064597","0.7723977092245227"
"537","S004",20,2,"Tiel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.185970361740038,0.236023368860952,0.074058684662667,0.68872643606832,"De band speelt in",3,1,1,"0.11625350311064597","0.04248299319727922","0.35326879469736605"
"538","S004",20,3,"Vught","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.437221661058545,-0.718951486599634,0.407172489770953,-0.578501410233138,"De band speelt in",3,1,1,"0.0","-99","0.47334393190418256"
"539","S004",21,1,"Tilburg","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.16396970157237,0.240863455982416,0.59705349781809,1.21065609010352,"Hij heeft vrienden uit",3,1,2,"0.024818594104308644","0.0","0.6135192743764173"
"540","S004",21,3,"Haarlem","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0862511375844632,-0.364798655897622,-0.915852454694005,-0.955246205161629,"Hij heeft vrienden uit",3,1,2,"0.0","-99","0.6326530612244903"
"541","S004",22,1,"Vlissingen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.347969816349515,0.422472955042686,0.447609889129102,0.881238462576503,"We gingen op vakantie naar",2,1,3,"0.0","0.0","0.554526341800778"
"542","S004",22,2,"Goes","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.485165840063987,-0.672039585474636,-1.34449545144671,-0.593769220108381,"We gingen op vakantie naar",2,1,1,"0.0","-99","0.49309163059163064"
"543","S004",23,1,"Vlissingen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.598256734439391,0.291925977128201,0.317688458748778,0.245043958700748,"De band speelt in",2,1,3,"0.0","0.0","0.5693106116320403"
"544","S004",23,2,"Rosmalen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0801581991405477,-0.633518725924899,-1.16343660815883,-0.590616011102083,"De band speelt in",2,2,3,"0.0","-99","0.7159030538622377"
"545","S004",24,1,"Tiel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0601346223897808,0.542597064121521,0.819930281926248,0.798024746381142,"Ik heb gewoond in",2,1,1,"0.10421315192743719","0.035609152752010154","0.32572191300762743"
"546","S004",24,2,"Enschede","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.0661561454564829,-0.542462187027381,-0.639392729204056,0.144695288781965,"Ik heb gewoond in",2,1,3,"0.0","-99","0.7130583071435201"
"547","S004",25,1,"Tiel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0822430061346839,0.502498280428796,1.05132537167854,1.07105664851793,"Zij werkte in",4,1,1,"0.08239153439153402","0.04516893424036317","0.37058201058201057"
"548","S004",25,2,"Hoogkarspel","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.212758687451986,-0.351874335844626,0.471429786601075,0.506410037794203,"Zij werkte in",4,2,3,"0.04516893424036317","0.08988032249936984","0.9104957168052406"
"549","S004",25,3,"Vught","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.744146990912225,0.406909534526396,-0.0923067379746568,1.47010013058948,"Zij werkte in",4,1,1,"0.08988032249936984","0.07715192743764154","0.34793801965230564"
"550","S004",25,4,"Almere","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.247383479818892,-0.527567399676062,-1.2013967606781,-0.67701644280311,"Zij werkte in",4,2,3,"0.0","-99","0.6622872260015118"
"551","S004",26,1,"Enschede","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",1.03960987984822,0.788950496522602,0.552449295032457,0.676492978280534,"Zij hebben winkels in",3,1,3,"0.0","0.08661335645369261","0.7044192399181894"
"552","S004",26,2,"Deventer","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.71863004103858,1.22283620321132,0.38258814127482,0.220451841020386,"Zij hebben winkels in",3,1,3,"0.08661335645369261","0.0","0.5549500618429186"
"553","S004",26,3,"Maassluis","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.312421158670315,-0.741221552735349,-0.427260149134389,0.162985382515538,"Zij hebben winkels in",3,2,2,"0.0","-99","0.7865519151804867"
"554","S004",27,1,"Breda","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.183999880810262,0.33951046973769,0.0306329073899323,-0.370014188820144,"Hij heeft vrienden uit",2,2,2,"0.0","0.05415664582331248","0.5536587448832349"
"555","S004",27,2,"Uitgeest","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.0126657698602946,-0.815119613229962,-0.621406986998906,0.291252581919317,"Hij heeft vrienden uit",2,2,2,"0.0","-99","0.7692212090509964"
"556","S004",28,1,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.288890839450427,0.983307739129554,0.356988764070675,0.90421539708278,"Ik ken mensen uit",4,1,2,"0.0","0.0","0.6146089466089464"
"557","S004",28,2,"Rosmalen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.288388988409131,0.16197001496005,0.166028423243789,0.11069147805965,"Ik ken mensen uit",4,2,3,"0.0","0.22235827664399066","0.8741620284477429"
"558","S004",28,3,"Maassluis","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.00384396636373777,-0.428174842784696,-0.0241677749759573,-0.0742045183184562,"Ik ken mensen uit",4,2,2,"0.22235827664399066","0.13983599458301832","0.8255303602922655"
"559","S004",28,4,"Vlissingen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.122935907837275,-0.272546813094353,-0.592952380636981,0.0868266009670789,"Ik ken mensen uit",4,1,3,"0.0","-99","0.6113197278911562"
"560","S004",29,1,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.684377621254705,1.24078137674966,0.745632976272308,0.781918067586437,"Zij hebben winkels in",3,1,2,"0.045120127416045985","0.0","0.5240333885119504"
"561","S004",29,2,"Enkhuizen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.0378348814563747,0.122489762692974,-0.113371716904381,-0.0149693930206621,"Zij hebben winkels in",3,2,3,"0.0","0.0","0.6926876403484172"
"562","S004",29,3,"Vught","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.436984790349938,-0.555186775416909,-1.67234592217057,-0.110735598658072,"Zij hebben winkels in",3,1,1,"0.0","-99","0.5738583797155226"
"563","S004",3,1,"Sneek","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.633926429942022,0.650070097284331,0.925157915201056,0.298251832518374,"Ik ken mensen uit",4,1,1,"0.0","0.0","0.5378401130057613"
"564","S004",3,3,"Almere","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.357904800277204,0.580242065339367,0.047836099581058,-0.165609495354034,"Ik ken mensen uit",4,2,3,"0.07985433551638632","0.0","0.6157500895094881"
"565","S004",3,4,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.155124995828456,-0.516942196569691,-1.31163816282908,-0.685416873222964,"Ik ken mensen uit",4,1,2,"0.0","-99","0.6694599948016089"
"566","S004",30,1,"Venlo","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.361873922400745,0.783663247573462,0.340629224554089,0.77609352087444,"Ik ken mensen uit",5,1,2,"0.0","0.13063066893424047","0.5795965330576673"
"567","S004",30,2,"Enschede","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",0.315030930283001,-0.26248302328477,0.0469033981616422,0.292594674324931,"Ik ken mensen uit",5,1,3,"0.13063066893424047","0.0","0.7270209750566896"
"568","S004",30,3,"Soest","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.65609757388422,-0.45002886830256,0.379447669198334,0.230198431789843,"Ik ken mensen uit",5,1,1,"0.0","0.11616732804232877","0.5338619614512465"
"569","S004",30,4,"Rosmalen","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.234113426020693,-0.0847862230300808,-0.217514263692182,-0.252474256846095,"Ik ken mensen uit",5,2,3,"0.11616732804232877","0.0","0.6896462386124034"
"570","S004",30,5,"Breda","F",26,"","Linguistics","Eindhoven","Brabants","Haarlem","0:04:37","0:01:14","0:04:26","17:32:08","17:36:45","17:37:59","17:42:25",-0.20872547100668,-0.411979482632099,-1.24502652034182,-0.473180112837865,"Ik ken mensen uit",5,2,2,"0.0","-99","0.4484785376138758"
