participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S009;77;De band speelt in;5;3;Sneek;1;1;0.5249197627769053;0.31034202569916935;0.5777059712773998
S009;77;De band speelt in;5;4;Haarlem;1;2;0.31034202569916935;0.554663643235072;0.5529686318972029
S009;77;De band speelt in;5;5;Rijswijk;1;2;0.0;-99;0.6925072010786293
S009;78;Ik heb gewoond in;5;1;Abcoude;2;3;0.09446104632329111;0.3374192851743869;0.5941226649389915
S009;78;Ik heb gewoond in;5;2;Tiel;1;1;0.3374192851743869;0.4153911564625852;0.30526401036605133
S009;78;Ik heb gewoond in;5;3;Delfzijl;2;2;0.4153911564625852;0.6593045450064086;0.6348990929705214
S009;78;Ik heb gewoond in;5;4;Venlo;1;2;0.6593045450064086;0.2304523809523813;0.48506393571921524
S009;78;Ik heb gewoond in;5;5;Vught;1;1;0.0;-99;0.4099397833207359
S009;79;We gingen op vakantie naar;3;1;Delfzijl;2;2;0.0864318108195663;0.36483276643990914;0.6407794784580498
S009;79;We gingen op vakantie naar;3;2;Haarlem;1;2;0.36483276643990914;0.11428722600151175;0.48250793650793655
S009;79;We gingen op vakantie naar;3;3;Tilburg;1;2;0.0;-99;0.5356515823720791
S009;80;Zij hebben winkels in;4;1;Roermond;2;2;0.052729591836734535;0.2443537414965986;0.7136961451247164
S009;80;Zij hebben winkels in;4;2;Enschede;1;3;0.2443537414965986;0.17195515243134318;0.6510833963214915
S009;80;Zij hebben winkels in;4;3;Venlo;1;2;0.17195515243134318;0.10961044246758522;0.5190325018896442
S009;80;Zij hebben winkels in;4;4;Soest;1;1;0.0;-99;0.3952551560306663
