participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S002;78;Zij hebben winkels in;4;3;Hoogkarspel;2;3;0.38608628636639875;0.16392409595417146;0.9750303006192729
S002;78;Zij hebben winkels in;4;4;Sneek;1;1;0.0;-99;0.5445236065440664
S002;79;Hij heeft vrienden uit;5;1;Almere;2;3;0.15503287981859382;0.1442357982153899;0.8227829608033694
S002;79;Hij heeft vrienden uit;5;2;Sneek;1;1;0.1442357982153899;0.29018938149972673;0.7759914059667752
S002;79;Hij heeft vrienden uit;5;3;Venlo;1;2;0.29018938149972673;0.13333705785051553;0.5971335896677505
S002;79;Hij heeft vrienden uit;5;4;Soest;1;1;0.13333705785051553;0.24577320726861274;0.7041664567061394
S002;79;Hij heeft vrienden uit;5;5;Uitgeest;2;2;0.0;-99;0.8240033150941546
S002;80;De band speelt in;5;1;Deventer;1;3;0.44457563977972114;0.2919091739259807;0.8352590266875981
S002;80;De band speelt in;5;2;Almere;2;3;0.2919091739259807;0.4239084724799005;0.783072986770466
S002;80;De band speelt in;5;3;Hoogkarspel;2;3;0.4239084724799005;0.1214259259259256;1.0488253968253973
S002;80;De band speelt in;5;4;Vught;1;1;0.1214259259259256;0.20615973266499577;0.5925613756613757
S002;80;De band speelt in;5;5;Venlo;1;2;0.0;-99;0.5579386173073884
