participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S007;78;Ik heb gewoond in;4;2;Venlo;1;2;0.0;0.10239776096918973;0.5390251758823186
S007;78;Ik heb gewoond in;4;3;Roermond;2;2;0.10239776096918973;0.0;0.44134811991954814
S007;78;Ik heb gewoond in;4;4;Goes;1;1;0.0;-99;0.3504033994550202
S007;79;Hij heeft vrienden uit;5;1;Hilversum;1;3;0.058847308748060545;0.06414512471655343;0.4552734693877549
S007;79;Hij heeft vrienden uit;5;2;Sneek;1;1;0.06414512471655343;0.047480107194393106;0.4878849721706864
S007;79;Hij heeft vrienden uit;5;3;Maassluis;2;2;0.047480107194393106;0.0;0.6020972995258709
S007;79;Hij heeft vrienden uit;5;4;Venlo;1;2;0.0;0.14529478458049905;0.45116007008864134
S007;79;Hij heeft vrienden uit;5;5;Doetinchem;1;3;0.0;-99;0.38211208292840926
S007;80;Zij werkte in;3;1;Uitgeest;2;2;0.0;0.06794217687074844;0.5271034729681345
S007;80;Zij werkte in;3;2;Rosmalen;2;3;0.06794217687074844;0.07714190438080015;0.5469664532479652
S007;80;Zij werkte in;3;3;Venlo;1;2;0.0;-99;0.4431429945715659
